﻿Questions,What is your zip code?,What issues matter most to you? Select all that apply.,What is your age?,What is your gender?,What is your race?,What is your highest completed level of education?,What best describes your status? Select all that apply.,What is your household income?
Guest,21532,"Nutrition, Aging Populations, Disabilities",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21532,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Access to Healthcare",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21532,"Child and Adolescent Health, Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Jobs, Wages, and Economic Development",65+,Female,White,Some High School,Retired,"Between $15,000 and $29,999"
Guest,21532,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Vaccines, Homelessness, Domestic Abuse, Disabilities, Discrimmination, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Veterans, Disabilities, Health Insurance",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21536,"Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Vaccines, Disabilities, Education, Affordable Housing, Health Insurance",65+,Female,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21536,"Aging Populations, Veterans, Obesity",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21536,"Physical Activity, Nutrition, Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Disabilities, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare",35-44,Female,White,Some High School,Unemployed,"Under $15,000"
Guest,21536,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs)",65+,Male,White,8th Grade or Less,Retired,"Between $15,000 and $29,999"
Guest,21520,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Health Insurance",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21536,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Homelessness, Jobs, Wages, and Economic Development",65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21536,"Maternal Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Disabilities, Affordable Housing, Health Insurance, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21531,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Vaccines, Crime",65+,Male,White,Graduate Degree,Retired,"Between $15,000 and $29,999"
Guest,21531,"Physical Activity, Nutrition, Aging Populations, Transportation",65+,Female,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21531,"Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Homelessness, Domestic Abuse, Disabilities, Crime, Discrimmination, Access to Healthcare, Obesity",65+,Female,White,Some High School,Retired,"Under $15,000"
Guest,21531,"Maternal Health, Physical Activity, Nutrition, Mental Health, Veterans, Domestic Abuse, Disabilities, Transportation, Obesity",55-64,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21531,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Disabilities, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",65+,Female,White,High School Graduate/GED,Unemployed,"Under $15,000"
Guest,21520,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Domestic Abuse, Transportation, Affordable Housing, Health Insurance, Social Isolation, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $15,000 and $29,999"
Guest,21531,"Maternal Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Aging Populations, Veterans, Vaccines, Homelessness, Disabilities, Crime, Education, Transportation, Affordable Housing, Health Insurance, COVID-19, Obesity",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21536,"Disabilities, Transportation, Affordable Housing, Health Insurance",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21531,"Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...)",65+,Female,White,Some College,Retired,"Under $15,000"
